A2303003,LIST,P,cbusch@smcgov.org,CAITI T.,BUSCH,DEPUTY COUNTY COUNSEL,COUNTY OF SAN MATEO,County Of San Mateo,HALL OF JUSTICE AND RECORDS,,"400 COUNTY CENTER, 6TH FLOOR",REDWOOD CITY,CA,94063, 
A2303003,LIST,P,Rcosta@turn.org,REGINA,COSTA,TELECOM RESEARCH DIR.,THE UTILITY REFORM NETWORK,The Utility Reform Network,,,"785 MARKET ST., STE. 1400",SAN FRANCISCO,CA,94103, 
A2303003,LIST,P,isabelle.Salgado@att.com,ISABELLE M.,SALGADO,,"AT&T SERVICES, INC.",Pacific Bell Telephone Company d/b/a/ AT&T California,,,"430 BUSH STREET, SIXTH FL.",SAN FRANCISCO,CA,94108, 
A2303003,LIST,P,Anita@iCommlaw.com,ANITA,TAFF-RICE,ATTORNEY AT LAW,ICOMMLAW,Catalina Island Connect,,,"1547 PALOS VERDES, SUITE 298",WALNUT CREEK,CA,94597, 
A2303003,LIST,P,Anita@iCommLaw.com,ANITA,TAFF-RICE,COUNSEL,ICOMMLAW,Tahoe Energy Ratepayers Group,,,"1547 PALOS VERDES, SUITE 298",WALNUT CREEK,CA,94597, 
A2303003,LIST,P,PGoodman@c4at.org,PAUL,GOODMAN,LEGAL COUNSEL,CENTER FOR ACCESSIBLE TECHNOLOGY,Center for Accessible Technology,,,"3075 ADELINE, SUITE 220",BERKELEY,CA,94703, 
A2303003,LIST,P,Elizabeth.Vissers@cco.sccgov.org,ELIZABETH,VISSERS,DEPUTY COUNTY COUNSEL,COUNTY OF SANTA CLARA,County of Santa Clara,,,"70 W. HEDDING STREET, 9TH FL.",SAN JOSE,CA,95110, 
A2303003,LIST,P,ktu@cpuc.ca.gov,Kate,Turner,,CALIF PUBLIC UTILITIES COMMISSION,Public Advocates Office,LEGAL DIVISION,,300 Capitol Mall,Sacramento,CA,95814, 
A2303003,LIST,P,TRhine@RCRCnet.org,TRACY,RHINE,SR. POLICY ADVOCATE,RURAL COUNTY REPRESENTATIVES OF CALIF.,Rural County Representative of California (RCRC),,,"1215 K STREET, STE. 1650",SACRAMENTO,CA,95814, 
A2303003,LIST,I,CAMILLE.STOUGH@SFCITYATTY.ORG,CAMILLE,STOUGH,,CITY AND COUNTY OF SAN FRANCISCO,,,,EMAIL ONLY,EMAIL ONLY,CA,00000, 
A2303003,LIST,I,karenpaull@gmail.com,KAREN,PAULL,,,,,,EMAIL ONLY,EMAIL ONLY,CA,00000, 
A2303003,LIST,I,karl.wardin@att.com,KARL,WARDIN,AVP – REGULATORY,"AT&T SERVICES, INC.",,,,EMAIL ONLY,EMAIL ONLY,AA,00000, 
A2303003,LIST,I,marg@tobiaslo.com,MARGARET L.,TOBIAS,,TOBIAS LAW OFFICE,,,,EMAIL ONLY,EMAIL ONLY,CA,00000, 
A2303003,LIST,I,peter.pratt@cpuc.ca.gov,PETER,PRATT,PROGRAM & PROJECT SUPERVISOR,CPUC,,PUBLIC ADVOCATES OFFICE,,EMAIL ONLY,EMAIL ONLY,CA,00000, 
A2303003,LIST,I,rex.knowles@verizon.com,REX,KNOWLES,,VERIZON,,,,EMAIL ONLY,EMAIL ONLY,CA,00000, 
A2303003,LIST,I,steven.berenbaum@att.com,STEVE,BERENBAUM,DIRECTOR – REGULATORY,"AT&T SERVICES, INC.",,,,EMAIL ONLY,EMAIL ONLY,AA,00000, 
A2303003,LIST,I,Maureen.Jeffreys@arnoldporter.com,MAUREEN R.,JEFFREYS,,ARNOLD & PORTER KAYE SCHOLER LLP,,,,"601 MASSACHUSETTS AVE., N.W.",WASHINGTON,DC,20001, 
A2303003,LIST,I,marty.flaherty@arnoldporter.com,MARTY,FLAHERTY,SENIOR PARALEGAL II,ARNOLD & PORTER,,,,"601 MASSACHUSETTS AVE., NW",WASHINGTON,DC,20001-3743, 
A2303003,LIST,I,Peter.Schildkraut@arnoldporter.com,PETER,SCHILDKRAUT,SENIOR COUNSEL,ARNOLD & PORTER,,,,"601 MASSACHUSETTS AVE., NW",WASHINGTON,DC,20001-3743, 
A2303003,LIST,I,rbeckner@sidley.com,C. FREDERICK,BECKNER III,,SIDLEY AUSTIN LLP,,,,"1501 K STREET, N.W.",WASHINGTON,DC,20005, 
A2303003,LIST,I,joshua.trauner@lumen.com,JOSHUA,TRAUNER,ASSOC. GEN. COUNSEL - STATE REG AFFAIRS,LUMEN TECHNOLOGIES,,,,100 CENTURYLINK DRIVE,MONROE,LA,71203, 
A2303003,LIST,I,juc@cpuc.ca.gov,Joshua,Cooper,,CALIF PUBLIC UTILITIES COMMISSION,,COMMUNICATIONS AND WATER POLICY BRANCH,,320 West 4th Street Suite 500,Los Angeles,CA,90013, 
A2303003,LIST,I,sl5@cpuc.ca.gov,Sasha,Goldberg,,CALIF PUBLIC UTILITIES COMMISSION,,ADMINISTRATIVE LAW JUDGE DIVISION,,320 West 4th Street Suite 500,Los Angeles,CA,90013, 
A2303003,LIST,I,Office@CaliforniaRestoration.com,MATTHEW,MONROE,MANAGING MEMBER,CALIFORNIA RESTORATION LLC,"California Restoration, LLC",,,9435 IRONDALE AVE,CHATSWORTH,CA,91311, 
A2303003,LIST,I,asalas@turn.org,ASHELY L.,SALAS,ATTORNEY,THE UTILITY REFORM NETWORK (TURN),,,,"1620 5TH AVE, STE. 810",SAN DIEGO,CA,92101, 
A2303003,LIST,I,Jesus.G.Roman@Verizon.com,JESUS,ROMAN,,VERIZON,,,,15505 SAND CANYON AVENUE,IRVINE,CA,92618, 
A2303003,LIST,I,daviddischerlaw@gmail.com,DAVID,DISCHER,,,,,,802 GLENCRAG WAY,WOODSIDE,CA,94062, 
A2303003,LIST,I,jnibbelin@smcgov.org,JOHN D.,NIBBELIN,COUNTY COUNSEL,COUNTY OF SAN MATEO,,HALL OF JUSTICE AND RECORDS,,"400 COUNTY CENTER, 6TH FLOOR",REDWOOD CITY,CA,94063, 
A2303003,LIST,I,aj1@cpuc.ca.gov,Ana Maria,Johnson,,CALIF PUBLIC UTILITIES COMMISSION,,COMMUNICATIONS AND WATER POLICY BRANCH,AREA 2-D,505 VAN NESS AVENUE,SAN FRANCISCO,CA,94102-3214, 
A2303003,LIST,I,cnc@cpuc.ca.gov,Carolyn,Chen,,CALIF PUBLIC UTILITIES COMMISSION,,COMMISSIONER DOUGLAS,AREA ,505 VAN NESS AVENUE,SAN FRANCISCO,CA,94102-3214, 
A2303003,LIST,I,lmb@cpuc.ca.gov,Lindsay M.,Brown,,CALIF PUBLIC UTILITIES COMMISSION,,LEGAL DIVISION,ROOM 4300,505 VAN NESS AVENUE,SAN FRANCISCO,CA,94102-3214, 
A2303003,LIST,I,mcy@cpuc.ca.gov,Madison,Alcalay,,CALIF PUBLIC UTILITIES COMMISSION,,COMMUNICATIONS AND WATER POLICY BRANCH,AREA ,505 VAN NESS AVENUE,SAN FRANCISCO,CA,94102-3214, 
A2303003,LIST,I,md9@cpuc.ca.gov,Marianne,Divina,,CALIF PUBLIC UTILITIES COMMISSION,,ADMINISTRATIVE LAW JUDGE DIVISION,AREA ,505 VAN NESS AVENUE,SAN FRANCISCO,CA,94102-3214, 
A2303003,LIST,I,nb2@cpuc.ca.gov,Niki,Bawa,,CALIF PUBLIC UTILITIES COMMISSION,,COMMISSIONER HOUCK,AREA ,505 VAN NESS AVENUE,SAN FRANCISCO,CA,94102-3214, 
A2303003,LIST,I,pl1@cpuc.ca.gov,Penney,Legakis,,CALIF PUBLIC UTILITIES COMMISSION,,CARRIER OVERSIGHT AND PROGRAMS BRANCH,AREA 3-F,505 VAN NESS AVENUE,SAN FRANCISCO,CA,94102-3214, 
A2303003,LIST,I,pm9@cpuc.ca.gov,Prescott,Matthews,,CALIF PUBLIC UTILITIES COMMISSION,,COMMUNICATIONS AND WATER POLICY BRANCH,AREA ,505 VAN NESS AVENUE,SAN FRANCISCO,CA,94102-3214, 
A2303003,LIST,I,tjg@cpuc.ca.gov,Thomas J.,Glegola,,CALIF PUBLIC UTILITIES COMMISSION,,ADMINISTRATIVE LAW JUDGE DIVISION,ROOM 5107,505 VAN NESS AVENUE,SAN FRANCISCO,CA,94102-3214, 
A2303003,LIST,I,vs3@cpuc.ca.gov,Victor,Smith,,CALIF PUBLIC UTILITIES COMMISSION,,COMMISSIONER HOUCK,AREA ,505 VAN NESS AVENUE,SAN FRANCISCO,CA,94102-3214, 
A2303003,LIST,I,agreen@turn.org,ALEXANDRA,GREEN,,THE UTILITY REFORM NETWORK,,,,"785 MARKET STREET, SUITE 1400",SAN FRANCISCO,CA,94103, 
A2303003,LIST,I,CLee@Jenner.com,CHASEL,LEE,ASSOCIATE ATTORNEY,JENNER & BLOCK LLP,,,,"455 MARKET STREET, SUITE 2100",SAN FRANCISCO,CA,94105, 
A2303003,LIST,I,Jane.Whang@Verizon.com,JANE,WHANG,,VERIZON,,,,360 SPEAR STREET,SAN FRANCISCO,CA,94105, 
A2303003,LIST,I,CPUCFilings@jenner.com,,,,JENNER & BLOCK LLP,,,,"455 MARKET STREET, SUITE 2100",SAN FRANCISCO,CA,94105, 
A2303003,LIST,I,Andy.Umana@att.com,ANDY,UMANA,SR. PARALEGAL,"AT&T SERVICES, INC.",,,,"430 BUSH STREET, RM 6043",SAN FRANCISCO,CA,94108, 
A2303003,LIST,I,ap2992@att.com,ANKUR,PATEL,DIRECTOR – REGULATORY,"AT&T SERVICES, INC.",,,,"430 BUSH ST, 5TH FLOOR",SAN FRANCISCO,CA,94108, 
A2303003,LIST,I,hugh.osborne@att.com,HUGH,OSBORNE,ASSISTANT,AT&T SERVICES INC,,,,"430 BUSH STREET, 6TH FL.",SAN FRANCISCO,CA,94108, 
A2303003,LIST,I,ki7823@att.com,KATE,IJAMS,,"AT&T SERVICES, INC.",,,,"430 BUSH STREET, 5TH FLOOR",SAN FRANCISCO,CA,94108, 
A2303003,LIST,I,blakeman@att.com,MARC D.,BLAKEMAN,PRESIDENT,AT&T CALIFORNIA & PACIFIC STATES,,,,"430 BUSH STREET, SUITE 504",SAN FRANCISCO,CA,94108, 
A2303003,LIST,I,Mark.Berry@att.com,MARK,BERRY,DIR -  REGULATORY,"AT&T SERVICES, INC.",,,,"430 BUSH STREET, 5TH FLOOR",SAN FRANCISCO,CA,94108, 
A2303003,LIST,I,Nelsonya.Causby@att.com,NELSONYA,CAUSBY,AVP - SR. LEGAL COUNSEL,"AT&T SERVICES, INC.",,,,"430 BUSH ST, SIXTH FLOOR",SAN FRANCISCO,CA,94108, 
A2303003,LIST,I,renee.k.marfia@att.com,RENEE,MARFIA,AREA MANAGER,AT&T SERVICES INC.,,STATE LEGISLATIVE & REGULATORY AFFAIRS,,430 BUSH ST - FIFTH FLOOR,SAN FRANCISCO,CA,94108, 
A2303003,LIST,I,RJ2397@att.com,ROSS,JOHNSON,DIR - REGULATORY,AT&T CALIFORNIA,,,,"430 BUSH STREET, 5TH FL, STE 29",SAN FRANCISCO,CA,94108, 
A2303003,LIST,I,tedi@att.com,THEODORA K.,VRIHEAS,AVP-EXTERNAL AFFAIRS,AT&T,,,,"430 BUSH STREET, FIFTH FLOOR",SAN FRANCISCO,CA,94108, 
A2303003,LIST,I,Tracy@Media-Alliance.org,TRACY,ROSENBERG,EXECUTIVE DIR,MEDIA ALLIANCE,Media Alliance,,,"2830 20TH STREET, SUITE  102",SAN FRANCISCO,CA,94110, 
A2303003,LIST,I,meredith.osborn@arnoldporter.com,MEREDITH,OSBORN,PARTNER,ARNOLD & PORTER,,,,"THREE EMBARCADERO, 10TH FLOOR",SAN FRANCISCO,CA,94111, 
A2303003,LIST,I,MeganMMyers@yahoo.com,MEGAN M.,MYERS,ATTORNEY,LAW OFFICES OF MEGAN M. MYERS,,,,110 OXFORD STREET,SAN FRANCISCO,CA,94134, 
A2303003,LIST,I,KarenLMiller789@yahoo.com,KAREN,MILLER,,,,,,"1321 WEBSTER STREET, D301",ALAMEDA,CA,94501, 
A2303003,LIST,I,bvillanueva@turn.org,BRENDA,VILLANUEVA,,THE UTILITY REFORM NETWORK (TURN),,,,"360 GRAND AVENUE, STE 150",OAKLAND,CA,94610, 
A2303003,LIST,I,agreen@c4at.org,ALEXANDRA,GREEN,,THE CENTER FOR ACCESSIBLE TECHNOLOGY,,,,"3075 ADELINE STREET, STE. 220",BERKELEY,CA,94703, 
A2303003,LIST,I,service@c4at.org,MELISSA,KASNITZ,LEGAL DIRECTOR,CENTER FOR ACCESSIBLE TECHNOLOGY,,,,"3075 ADELINE STREET, SUITE 220",BERKELEY,CA,94703, 
A2303003,LIST,I,rsweetnam@c4at.org,RACHEL,SWEETNAM,LEGAL FELLOW,CENTER FOR ACCESSIBLE TECHNOLOGY,,,,"3075 ADELINE STREET, SUITE 220",BERKELEY,CA,94703, 
A2303003,LIST,I,kdean@counties.org,KALYN,DEAN,LEGISLATIVE ADVOCATE,CALIFORNIA STATE ASSOCIATION OF COUNTIES,,,,"1100 K STREET, SUITE 101",SACRAMENTO,CA,95814, 
A2303003,LIST,I,LKammerich@rcrcnet.org,LEIGH,KAMMERICH,SR. POLICY ADVOCATE,RURAL COUNTY REPRESENTATIVES OF CA,,,,"1215 K STREET, SUITE 1650",SACRAMENTO,CA,95814, 
A2303003,LIST,I,sherri.murillo@verizon.com,SHERRI,MURILLO,SR. ANALYST,VERIZON,,,,"1415 L STREET, STE. 1250",SACRAMENTO,CA,95814, 
A2303003,LIST,I,sboatner@counties.org,STANICIA,BOATNER,LEGISLATIVE ANALYST,CALIFORNIA STATE ASSOCIATION OF COUNTIES,,,,"1100 K STREET, SUITE 101",SACRAMENTO,CA,95814, 
A2303003,LIST,I,KMills@cfbf.com,KAREN NORENE,"MILLS, ESQ.",ATTORNEY,CALIFORNIA FARM BUREAU FEDERATION,California Farm Bureau Federation,,,2600 RIVER PLAZA DRIVE,SACRAMENTO,CA,95833, 
A2303003,LIST,I,kjohnston@cfbf.com,KEVIN,"JOHNSTON, ESQ",ATTORNEY,CALIFORNIA FARM BUREAU FEDERATION,,,,2600 RIVER PLAZA DRIVE,SACRAMENTO,CA,95833, 
,,,Alice.reynolds@cpuc.ca.gov,,,,,,,,,,,,
,,,John.reynolds@cpuc.ca.gov,,,,,,,,,,,,
,,,Darcie.houck@cpuc.ca.gov,,,,,,,,,,,,
,,,Karen.douglas@cpuc.ca.gov,,,,,,,,,,,,
,,,Matt.baker@cpuc.ca.gov ,,,,,,,,,,,,
